Naam;Geboortejaar;Discipline;Genre;Regio Stad
Macarena Belen de Bie;1995;Zangeres;Muziek: Neo Soul   RnB   Spaanstalig;Amsterdam
Jor Broeder;2000;Kunstenaar;Beeldende kunst   film   fotografie;Nijmegen
Charmaine Charlemagne;1994;Zang, theater, educatie en productie;Multidisciplinair;Amsterdam
Sina Dyks;1995;Textiel ontwerpster   wever   Design;Ontwerp   beeldende kunst;Den Haag
Yanira Gefferie;1993;Theater   Educatie   Talentontwikkelaar;Cultuureducatie;Rotterdam
Myron Hamming;1994;Poezie   spoken word   woordkunstenaar;Letteren;Groningen
Tinka van der Heide;1998;Technische Producent   Educatie   Programmeur   Coaching;Bedrijfsvoering cultuur;Utrecht
Joshua Janssen;1998;Rapper Docent Toetsenist Producer  Componist;Muziek: Pop Urban;Amsterdam
Evelyn Luimes;1998;Zangeres   Rapper;Muziek: Baile Funk;Rotterdam
Luca Merlijn;1997;Erfgoededucatie;Cultuureducatie;Amsterdam
Tim Mulder;1996;Kunstenaar;Illustrator   Beeldende kunst;Rotterdam
Tyrone Tjon-a-Loi;1993;Talentontwikkeling   Productie   Educatie;Bedrijfsvoering cultuur;Tilburg   Noord-Brabant
Tosca van der Weerden;1997;Illustrator   animatie;Ontwerp;Breda
